

Ann Selson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060068
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Selson
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Greetham St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1804
Date Of Child's Birth	28 Apr 1804
Register	Baptisms 1799 - 1810, Page 166, Entry 19
Source	LDS Film 1656377
Parent Of	Elizabeth Selson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060068&Relationship=Baptised
Married To	John Selson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060068&Relationship=1stParent



