

James Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015925
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gregory
Gender	Male
Abode	Chorley Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1777
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Aug 1777
Register	Baptisms 1776 - 1779, Page 20, Entry 519
Source	LDS Film 93833
Parent Of	Nanny Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015925&Relationship=Baptised



