

John Bradford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradford
Gender	Male
Abode	Dale Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jul 1851
Register	Baptisms 1846 - 1864, Page 59, Entry 2
Source	LDS Film 1656373
Parent Of	William John Bradford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196301&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196301&Relationship=2ndParent



