

William Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120552
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Queen St.
Year	1826 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Feb 1826
Register	Baptisms 1817 - 1837, Page 6, Entry 21
Source	LDS Film 1482389
Parent Of	Margt. Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120552&Relationship=Baptised
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120552&Relationship=2ndParent



