

Ann Lay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089186
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lay
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Gore St. Harrington
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1816
Register	Baptisms 1815 - 1816, Page 230, Entry 1838
Source	LDS Film 1656378
Parent Of	John Lay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089186&Relationship=Baptised
Married To	John Lay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089186&Relationship=1stParent



