

Lawrence Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048198
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Tyrer
Gender	Male
Abode	Copperas hill
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1798
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	26 Apr 1798
Register	Baptisms 1793 - 1799, Page 76, Entry 15
Source	LDS Film 1656377
Parent Of	William Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048198&Relationship=Baptised
Married To	Johanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048198&Relationship=2ndParent



