

William Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042450
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	late of Ulverstone, in this County; Norfolk street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Mar 1789
Date Of Death	3 Mar 1789
Age At Death	16 yrs
Age At Death (Years)	16
Notes	an Orphan
Register	Burials 1788 - 1790, Page 80, Entry 75
Source	LDS Film 93833
Parent	Richard Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042450&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042450&Relationship=2ndParent



