

William Fizt [sic] Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009421
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Middle or Other Names	Fizt [sic]
Surname	Simmons
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Nov 1749
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Register	Burials 1749 - 1754, Page 118, Entry 51
Source	LDS Film 1656376
Married To	Rose Fizt [sic] Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009421&Relationship=Deceased



