

Daniel Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014372
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Carter
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jan 1815
Witnesses	Peter Regan; Daniel Carter
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 61, Entry 182
Source	LDS Film 1656197
Witnessed Marriage Of	Philip Regan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014372&Relationship=Groom
Witnessed Marriage Of	Mary Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014372&Relationship=Bride



