

Hanh. Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060100344
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Whitfield
Gender	Unknown
Abode	Cable Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Aug 1828
Register	Burials 1825 - 1830, Page 24, Entry 1595
Source	LDS Film 560881
Parent Of	Charles Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100344&Relationship=Deceased
Married To	Thos. Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100344&Relationship=1stParent



