

John Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032909
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Peter Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1779 - 1780, Page 48, Entry 7
Parent Of	Alice Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032909&Relationship=Deceased



