

Mary Eccleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055852
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Eccleston
Gender	Female
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1802
Date Of Child's Birth	15 Mar 1799
Register	Baptisms 1787 - 1810, Page 17, Entry 337
Source	LDS Film 1595373
Parent Of	Robert Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055852&Relationship=Baptised
Married To	Robert Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055852&Relationship=1stParent



