

Elizabeth Mullen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289572
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mullen
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Adlington Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1837
Register	Baptisms 1837 - 1838, Page 190, Entry 1514
Source	LDS Film 1656422
Parent Of	Daniel Mullen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289572&Relationship=Baptised
Married To	James Mullen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289572&Relationship=1stParent



