

Joseph Shepherd Aspinall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061882
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Shepherd
Surname	Aspinall
Gender	Male
Abode	Tatlock St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1847
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Woods, (X); Jane Woods, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 215, Entry 429
Source	LDS Film 1656509
Witnessed By	Thomas Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061882&Relationship=Witness_1
Witnessed By	Jane Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061882&Relationship=Witness_2
Married To	Mary Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061882&Relationship=Bride



