

Thomas Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295378
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodgson
Parent's Occupation (As Documented)	Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Greenland Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	21 Feb 1849
Baptising Minister	Geo. Hulbert
Register	Baptisms 1841 - 1892, Page 61, Entry 484
Source	LDS Film 2147909
Parent	Robert Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295378&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295378&Relationship=2ndParent



