

Leatitia Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422356
First Name (With Contractions)	Leatitia
First Name (Without Contractions)	Leatitia
Surname	Nicholson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Sparling Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Baptism	26 Sep 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 62, Entry 79
Source	LDS Film 1468979
Parent	Thomas Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422356&Relationship=1stParent
Parent	Leatitia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422356&Relationship=2ndParent



