

Sarah Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025385
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rigby
Parent's Occupation (As Documented)	Glass Maker
Parent's Occupation (Standardised)	Glass Maker
Gender	Female
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Oct 1773
Register	Burials 1769 - 1774, Page 125, Entry 4
Source	LDS Film 1656377
Parent	Nicholas Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025385&Relationship=1stParent



