

John Sandiford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172122
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sandiford
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	St Domingo St Everton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 63, Entry 500
Source	LDS Film 1656424
Parent	Charles Sandiford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172122&Relationship=1stParent
Parent	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172122&Relationship=2ndParent



