

John Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Parradice St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1750
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Sep 1750
Register	Baptisms 1737 - 1754, Page 61, Entry 19
Source	LDS Film 1656376
Parent Of	Enoch Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006574&Relationship=Baptised



