

Davies Cope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130071424
First Name (With Contractions)	Davies
First Name (Without Contractions)	Davies
Surname	Cope
Gender	Unknown
Year	1826
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Oct 1826
Witnesses	R? Cope; Julia Cope; Dorothy Ella; Davies Cope
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom Minister
Notes	With consent of those whose consent is by law required
Register	Marriages 1814 - 1837, Page 62, Entry 186
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071424&Relationship=Groom
Witnessed Marriage Of	Emma Cope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071424&Relationship=Bride



