

Felix James White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081752
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Middle or Other Names	James
Surname	White
Gender	Male
Abode	Primrose Hill
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1813
Occupation (As Documented)	Horn Turner
Occupation (Standardised)	Horn Turner
Register	Baptisms 1813 - 1814, Page 138, Entry 1104
Source	LDS Film 1656377
Parent Of	Felix James White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081752&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081752&Relationship=2ndParent



