

John Barden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barden
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Sep 1830
Date Of Child's Birth	26 Aug 1830
Register	Baptisms 1830 - 1832, Page 84, Entry 6
Source	LDS Film 396375
Parent Of	Catharine Barden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426995&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426995&Relationship=2ndParent



