

Hannah Johnston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242879
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Johnston
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Menai St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1857
Date Of Child's Birth	28 May 1857
Register	Baptisms 1856 - 1857, Page 369, Entry 2946
Source	LDS Film 93887
Parent Of	Marian Isabella Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242879&Relationship=Baptised
Married To	Andrew Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242879&Relationship=1stParent



