

Ellin Wignall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000178
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Wignall
Married Surname	Curphey
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1709
Register	Marriages 1704 - 1737, Page 196, Entry 26
Source	LDS Film 1656376
Married To	Patrick Curphey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000178&Relationship=Groom



