

Ann Winstanly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006718
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Winstanly
Parent's Occupation (As Documented)	Watch Tool Makr.
Parent's Occupation (Standardised)	Watch Tool Maker
Gender	Female
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Dec 1743
Register	Burials 1737 - 1748, Page 160, Entry 45
Source	LDS Film 1656376
Parent	Jacob Winstanly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006718&Relationship=1stParent



