

Mary Payne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224043
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Payne
Spouse's Occupation (As Documented)	Excise Officer
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Sparling Street Liverpool
Year	1814 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1814
Date Of Child's Birth	?
Notes	[Fold of page obscures born day.]
Register	Baptisms 1813 - 1838, Page 7, Entry 52
Source	LDS Film 1546062
Parent Of	William John Payne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224043&Relationship=Baptised
Married To	William Payne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224043&Relationship=1stParent



