

Peter Estuldge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047615
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Estuldge
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hunt Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Sep 1796
Date Of Death	18 Sep 1796
Age At Death	14 Days
Age At Death (Days)	14
Age At Death (Years)	0
Register	Burials 1796 - 1798, Page 6, Entry 140
Source	LDS Film 93833
Parent	Peter Estuldge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047615&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047615&Relationship=2ndParent



