

Ann Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039507
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Humphreys
Married Surname	Emery
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Fazakerley Street
Year	1840 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Apr 1840
Minor Or Full	full age
Status	Spinster
Witnesses	William Foulkes; Jane Jones, (X)
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 131, Entry 261
Source	LDS Film 656197
Witnessed By	William Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039507&Relationship=Witness_1
Witnessed By	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039507&Relationship=Witness_2
Married To	John Emery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039507&Relationship=Groom



