

Richard Brelsford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051225
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Brelsford
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Feb 1801
Witnesses	Richd. Brelsford; Thos. Wright
Marriage Type	Banns
Marrying Minister	Hy. Housman, Minister
Register	Marriages 1797 - 1801, Page 161, Entry 3360
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051225&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051225&Relationship=Bride



