

Mary Rouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050789
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rouse
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Norfolk St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Sep 1800
Age At Death	22 mons
Age At Death (Months)	22
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 88, Entry 257
Source	LDS Film 93873
Parent	James Rouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050789&Relationship=1stParent



