

Henry Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017219
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wainwright
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Feb 1819
Witnesses	Robt. Taylor; Henry Wainwright
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 131, Entry 1418
Source	LDS Film 1656150
Witnessed Marriage Of	James Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017219&Relationship=Groom
Witnessed Marriage Of	Mary Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017219&Relationship=Bride



