

John Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Nov 1773
Register	Burials 1769 - 1774, Page 125, Entry 33
Source	LDS Film 1656377
Parent	John Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025414&Relationship=1stParent



