

Thomas Midgeley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010258
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Midgeley
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1765
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 Mar 1765
Register	Baptisms 1754 - 1765, Page 77, Entry 21
Source	LDS Film 1656376
Parent Of	Jennit Midgeley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010258&Relationship=Baptised



