

Nicholas Westhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005153
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Westhead
Gender	Male
Abode	Claytons Alley
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1739
Occupation (As Documented)	Sail Makr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1737 - 1748, Page 127, Entry 37
Source	LDS Film 1656376
Parent Of	Dorathy Westhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005153&Relationship=Deceased



