

Josiah Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108604
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Jackson
Gender	Male
Abode	Crosbie Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1823
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1823 - 1825, Page 71, Entry 563
Source	LDS Film 1656418
Parent Of	Joseph Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108604&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108604&Relationship=2ndParent



