

James Gore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012019
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gore
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1770
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	13 Feb 1770
Register	Baptisms 1765 - 1772, Page 39, Entry 28
Source	LDS Film 1656376
Parent Of	Sarah Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012019&Relationship=Baptised



