

Anthony Still	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066746
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Still
Gender	Male
Abode	Chisenhale St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1807
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	15 Jun 1804
Register	Baptisms 1807, Page 333, Entry 1418
Source	LDS Film 93833
Parent Of	Anthony Still	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066746&Relationship=Baptised
Married To	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066746&Relationship=2ndParent



