

William Roe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048393
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roe
Gender	Male
Abode	this parish
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Jan 1758
Witnesses	Thomas Stuart; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 25, Entry 3
Source	LDS Film 1546062
Witnessed By	Thomas Stuart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048393&Relationship=Witness_1
Witnessed By	John Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048393&Relationship=Witness_2
Married To	Ellen Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048393&Relationship=Bride



