

Molly Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021685
First Name (With Contractions)	Molly
First Name (Without Contractions)	Molly
Surname	Robinson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Sep 1769
Register	Burials 1765 - 1769, Page 66, Entry 25
Source	LDS Film 1656377
Married To	Geo. Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021685&Relationship=Spouse



