

John Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	New Bird Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Jul 1801
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	26 Jul 1801
Register	Burials 1801 - 1812, Page 84, Entry 104
Source	LDS Film 1656373
Parent Of	Mary Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051381&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051381&Relationship=2ndParent



