

Mary Demaine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060720
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Demaine
Married Surname	Bowman
Spouse's Occupation (As Documented)	Iron Founder
Spouse's Occupation (Standardised)	Iron Founder
Gender	Female
Abode	Christian Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Dec 1839
Minor Or Full	Full
Status	Spinster
Witnesses	Edward Lovatt; George Teare
Marriage Type	Certificate
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 190, Entry 379
Source	LDS Film 93844
Witnessed By	Edward Lovatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060720&Relationship=Witness_1
Witnessed By	George Teare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060720&Relationship=Witness_2
Married To	William Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060720&Relationship=Groom



