

John Benson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050183
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benson
Gender	Male
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Dec 1793
Witnesses	Robt. Bispham; John Benson
Marriage Type	Banns
Marrying Minister	John Wright Officiating Minister
Register	Marriages 1785 - 1805, Page 70, Entry 346
Source	LDS Film 1656197
Witnessed Marriage Of	Daniel McCarthy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050183&Relationship=Groom
Witnessed Marriage Of	Ellen Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050183&Relationship=Bride



