

Thomas Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009871
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barker
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Aug 1750
Register	Burials 1749 - 1754, Page 128, Entry 30
Source	LDS Film 1656376
Parent	Richd. Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009871&Relationship=1stParent



