

Elizabeth Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145920
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Higham
Spouse's Occupation (As Documented)	Brick Layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Nash Grove
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1834
Register	Baptisms 1834, Page 131, Entry 1043
Source	LDS Film 2045907
Parent Of	Mary Ellen Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145920&Relationship=Baptised
Married To	George Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145920&Relationship=1stParent



