

George Argant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127144
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Argant
Gender	Male
Abode	Brick Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Feb 1805
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Death	19 Feb 1805
Age At Death	85 yrs
Age At Death (Years)	85
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 3, Entry 4
Source	LDS Film 1468979



