

Richard Whatson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049023
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whatson
Gender	Male
Abode	Hunter Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 May 1799
Register	Baptisms 1799, Page 89, Entry 513
Source	LDS Film 93833
Parent Of	Richard James Whatson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049023&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049023&Relationship=2ndParent



