

James Nichols	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004961
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nichols
Gender	Male
Abode	Low Hill
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Jan 1743
Register	Baptisms 1737 - 1754, Page 23, Entry 47
Source	LDS Film 1656376
Parent Of	James Nichols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004961&Relationship=Baptised



