

Jonathan Boyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101588
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Boyle
Gender	Male
Abode	Bachelor St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Aug 1829
Register	Burials 1825 - 1830, Page 34, Entry 2453
Source	LDS Film 560881
Parent Of	Elizabeth Boyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101588&Relationship=Deceased
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101588&Relationship=2ndParent



