

William Gorton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000883
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gorton
Gender	Male
Abode	Harrington St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1716
Occupation (As Documented)	Slatr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1704 - 1737, Page 118, Entry 17
Source	LDS Film 1656376
Parent Of	Alice Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000883&Relationship=Deceased



