

Richard Stanton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167090
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stanton
Gender	Male
Abode	Liver Mill Canal Bank
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 308, Entry 2461
Source	LDS Film 1656423
Parent Of	Mary Stanton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167090&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167090&Relationship=2ndParent



