

Thomas Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001334
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Thos. St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1717
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 May 1717
Register	Baptisms 1704 - 1737, Page 27, Entry 29
Source	LDS Film 1656376
Parent Of	Jane Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001334&Relationship=Baptised



