

Mary Anne Briscall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080572
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Briscall
Former/Maiden/Other Surname 1	Wilson
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Year	1813 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1813
Date Of Child's Birth	8 Feb 1813
Register	Baptisms 1797 - 1813, Page 26, Entry 9
Source	LDS Film 1656155
Parent Of	Thomas Briscall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080572&Relationship=Baptised
Married To	Ralph Briscall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080572&Relationship=1stParent



