

William Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005382
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Chappell St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1740
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Burials 1737 - 1748, Page 133, Entry 14
Source	LDS Film 1656376
Parent Of	John Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005382&Relationship=Deceased



