

Christopher Roscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005973
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Roscoe
Gender	Male
Abode	Chapl. St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Feb 1748
Register	Baptisms 1737 - 1754, Page 47, Entry 17
Source	LDS Film 1656376
Parent Of	Grace Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005973&Relationship=Baptised



