

William Glass	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109364
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glass
Gender	Male
Year	1824 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1824
Date Of Child's Birth	16 Jul 1823
Register	Baptisms 1814 - 1905, Page 6, Entry 114
Source	LDS Film 1595373
Parent Of	Sarah Glass	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109364&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109364&Relationship=2ndParent



