

Thomas Corbut	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009860
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corbut
Parent's Occupation (As Documented)	Pedlar
Parent's Occupation (Standardised)	Peddler
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Aug 1750
Register	Burials 1749 - 1754, Page 128, Entry 19
Source	LDS Film 1656376
Parent	William Corbut	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009860&Relationship=1stParent



