

Robert   Blair	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000001461
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blair
Gender	Male
Abode	Liverpool
Year	1800
Parish	Liverpool
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Probate Date	07/04/1800
Probate Court Surrogate	Ls. Pughe
Probate Type	Intestate Probate
Intestate Probate Number	1118
Effects Less Than	100
Will Status	Ordinary
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 88922
Administratrix	Mary Salcraig	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001461DOC1&Relationship=Administratrix
Guarantor 2	Sarah Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001461DOC1&Relationship=Guarantor2
Guarantor 3	Samuel Hood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001461DOC1&Relationship=Guarantor3



