

Peter Meade	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054816
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Meade
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1821
Witnesses	Peter Meade; James Taylor
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1821, Page 275, Entry 374
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Tilston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054816&Relationship=Groom
Witnessed Marriage Of	Ellen Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054816&Relationship=Bride



