

Mary Swords	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009699
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Swords
Married Surname	Whitehead
Spouse's Occupation (As Documented)	Slater and Plaisterer
Spouse's Occupation (Standardised)	Slater & Plasterer
Gender	Female
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jun 1803
Status	Widow
Witnesses	Edward Smith; Joseph Crages?
Marriage Type	Banns
Marrying Minister	Sam. Renshaw, A.M., Rector
Register	Marriages 1802 - 1803, Page 267, Entry 206
Source	LDS Film 93839
Witnessed By	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009699&Relationship=Witness_1
Witnessed By	Joseph Crages?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009699&Relationship=Witness_2
Married To	Richard Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009699&Relationship=Groom



