

Francis Needham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089952
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Needham
Gender	Male
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	3 Oct 1860
Witnesses	Francis Needham; Ellen Needham, (X)
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 202, Entry 404
Source	LDS Film 1656019
Witnessed Marriage Of	James Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089952&Relationship=Groom
Witnessed Marriage Of	Ann Lucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089952&Relationship=Bride



