

David Touler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026876
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Touler
Gender	Male
Abode	Copperas Hill
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1786
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	3 Feb 1786
Register	Baptisms 1786, Page 147, Entry 290
Source	LDS Film 93833
Parent Of	Mary Touler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026876&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026876&Relationship=2ndParent



