

Samuel Barrett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026833
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Barrett
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1775
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1775 - 1776, Page 6, Entry 218
Source	LDS Film 1656377
Parent Of	Sarah Barrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026833&Relationship=Deceased



