

Elizabeth Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046956
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Croft
Former/Maiden/Other Surname 1	Richards
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Blundell Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1798
Date Of Child's Birth	12 Mar 1798
Register	Baptisms 1797 - 1798, Page 53, Entry 335
Source	LDS Film 93833
Parent Of	Susannah Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046956&Relationship=Baptised
Married To	Thomas Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046956&Relationship=1stParent



