

Jane Elly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041857
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Elly
Married Surname	Love
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	20 Dec 1846
Minor Or Full	Full
Status	Spinster
Witnesses	John Hughes; John Wilkinson
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 122, Entry 244
Source	LDS Film 1655552
Witnessed By	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041857&Relationship=Witness_1
Witnessed By	John Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041857&Relationship=Witness_2
Married To	Henry Love	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041857&Relationship=Groom



